

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015500
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Abode	Mersey Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Feb 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 94
Source	LDS Film 93833
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015500&Relationship=Baptised



