

Margaret McCrum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030090901
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCrum
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Cook St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1817
Register	Baptisms 1816 - 1818, Page 59, Entry 372
Source	LDS film 1656378
Parent Of	Mary McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090901&Relationship=Baptised
Married To	James McCrum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090901&Relationship=1stParent



