

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165865
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Abode	Cockspur St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1840
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1839 - 1840, Page 155, Entry 1236
Source	LDS Film 1656423
Parent Of	Henry Wolfe Croston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165865&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165865&Relationship=2ndParent



