

James Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095026
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Knowles
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Sep 1801
Date Of Child's Death	16 Sep 1801
Register	Burials 1790 - 1812, Page 54, Entry 27
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095026&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095026&Relationship=2ndParent



