

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095556
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Mar 1806
Date Of Child's Death	2 Mar 1806
Register	Burials 1790 - 1812, Page 78, Entry 2
Source	LDS Film 1647560
Parent Of	Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095556&Relationship=Deceased



