

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034215
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1836
Witnesses	Richard Parton; Edward Lovatt
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 189, Entry 1318
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034215&Relationship=Groom
Witnessed Marriage Of	Ann McMann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034215&Relationship=Bride



