

Robert Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022649
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tarleton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 78, Entry 34
Source	LDS Film 1656377
Parent Of	Robt. Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022649&Relationship=Deceased



