

Patrick McCord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011550
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	McCord
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1753
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 171, Entry 15
Source	LDS Film 1656376
Parent Of	Mary McCord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011550&Relationship=Deceased



