

Robert Webb Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Webb
Surname	Miller
Gender	Male
Abode	Hardwick St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	27 Mar 1845
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	Martha Hayton; William Norman; Richard Banks
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 71, Entry 142
Source	LDS Film 1656013
Witnessed By	Martha Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076382&Relationship=Witness_1
Witnessed By	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076382&Relationship=Witness_2
Married To	Lydia Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076382&Relationship=Bride
Witnessed By	Richard Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076382&Relationship=Witness_3



