

William Ray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ray
Gender	Male
Abode	Bootle
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Jan 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jan 1846
Register	Baptisms 1835 - 1866, Page 108, Entry 5
Source	LDS Film 1647560
Parent Of	Jane Ray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294301&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294301&Relationship=2ndParent



