

George Bode	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156442
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bode
Gender	Male
Abode	21 Clare Street
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1838
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Date Of Child's Birth	?
Register	Baptisms 1813 - 1851, Page 89, Entry 710
Source	LDS Film 1656153
Parent Of	Henry Morell Bode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156442&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156442&Relationship=2ndParent



