

Jeremiah John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295056
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	John
Surname	Sullivan
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Dec 1848
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1814 - 1866, Page 166, Entry 1327
Source	LDS Film 2147913
Parent Of	Alfred Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295056&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295056&Relationship=2ndParent



