

Alexander Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026895
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Leather
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1775
Register	Burials 1775 - 1776, Page 7, Entry 280
Source	LDS Film 1656377
Parent	John Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026895&Relationship=1stParent



