

George Samuel Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239552
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Holden
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Milton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 358, Entry 2860
Source	LDS Film 93887
Parent	Samuel Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239552&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239552&Relationship=2ndParent



