

Thomas Barstow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432370
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barstow
Gender	Male
Abode	Toxteth Park
Year	1841 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1841
Occupation (As Documented)	Tile Manufacturer
Occupation (Standardised)	Tile Manufacturer
Register	Baptisms 1832 - 1847, Page 39, Entry 308
Source	LDS Film 1655552
Parent Of	Thomas Barstow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432370&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432370&Relationship=2ndParent



