

William Henry Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wright
Gender	Male
Abode	Everton
Year	1853
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	4 May 1853
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1848 - 1863, Page 10, Entry 77
Source	LDS Film 1546007
Parent Of	Louisa Mary Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297138&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297138&Relationship=2ndParent



