

John Scarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113887
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarborough
Gender	Male
Abode	London Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1825
Occupation (As Documented)	Clog & Pattern maker
Occupation (Standardised)	Clog / Patten Maker
Register	Baptisms 1825 - 1826, Page 10, Entry 76
Source	LDS 1656419
Parent Of	William Henry Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113887&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113887&Relationship=2ndParent



