

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jul 1826
Witnesses	Mary Akitt; John Smith
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 77, Entry 133
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071497&Relationship=Groom
Witnessed Marriage Of	Mary Spailing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071497&Relationship=Bride



