

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrall
Gender	Male
Abode	Newington
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1797
Date Of Child's Birth	7 May 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 388
Source	LDS Film 93833
Parent Of	Elizabeth Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045215&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045215&Relationship=2ndParent



