

John Heywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130387
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heywood
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1829
Occupation (As Documented)	Hatte
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1828 - 1829, Page 250, Entry 1993
Source	LDS Film 93877
Parent Of	Henrietta Ellen Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130387&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130387&Relationship=2ndParent



