

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Bachelor Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1780
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	31 Jan 1780
Register	Baptisms 1780, Page 53, Entry 88
Source	LDS Film 93833
Parent Of	Molly Jackson Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018821&Relationship=Baptised



