

Joseph Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Aspinall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Fairhurst St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1812
Date Of Death	22 Dec 1812
Age At Death	8 days
Age At Death (Days)	8
Age At Death (Years)	0
Notes	Twins
Register	Burials 1810 - 1812, Page 19, Entry 263
Source	LDS Film 93913
Parent	William Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059999&Relationship=1stParent



