

Henry Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194595
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williams
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Ray St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	28 Jan 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1841
Source	LDS Film 1068892
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194595&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194595&Relationship=2ndParent



