

John Charnock Gorrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charnock
Surname	Gorrell
Gender	Male
Abode	James St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Oct 1808
Date Of Death	12 Oct 1808
Age At Death	14 years
Age At Death (Years)	14
Register	Burials 1808, Page 1, Entry 240
Source	LDS Film 1656377
Parent	Edward Gorrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056962&Relationship=1stParent



