

James Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199498
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gore
Gender	Male
Abode	Cambridge St.
Year	1858 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1858
Occupation (As Documented)	Wharehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	29 Nov 1837
Register	Baptisms 1831 - 1861, Page 132, Entry 789
Source	LDS Film 1655552
Parent Of	James George Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199498&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199498&Relationship=2ndParent



