

Elizabeth Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026921
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fleetwood
Gender	Female
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Nov 1831
Witnesses	John Taylor; Elizabeth Fleetwood, (X)
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Notes	Paid 19 Nov
Register	Marriages 1830 - 1837, Page 19, Entry 74
Source	LDS Film 1656374
Witnessed Marriage Of	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026921&Relationship=Groom
Witnessed Marriage Of	Mary Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026921&Relationship=Bride



