

Mary Callum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435564
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Callum
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Feb 1855
Date Of Child's Birth	10 Dec 1854
Register	Baptisms 1853 - 1855, Page 407, Entry 9
Source	LDS Film 396650
Parent Of	Mary McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435564&Relationship=Baptised
Married To	John Mc Callum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435564&Relationship=1stParent



