

William Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288449
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Daniels
Gender	Male
Abode	Bond St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1837
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837 - 1838, Page 49, Entry 391
Source	LDS Film 1656422
Parent Of	Mary Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288449&Relationship=2ndParent



