

Edward Jewett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095258
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jewett
Gender	Male
Abode	Stanley Street
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1819
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1068890
Parent Of	John Jewett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095258&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095258&Relationship=2ndParent



