

Alfred Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436893
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Cooper
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	29 Bright St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Oct 1860
Baptising Minister	J. G. Pilkington B. A. Curate B. A. Curate
Register	Baptisms 1859 - 1871, Page 33, Entry 259
Source	LDS Film 1546115
Parent	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436893&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436893&Relationship=2ndParent



