

Nicholas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295548
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Smith
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 Jul 1849
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Mar 1849
Register	Baptisms 1835 - 1866, Page 156, Entry 4
Source	LDS Film 1647560
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295548&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295548&Relationship=2ndParent



