

Mary Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007364
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dumbell
Gender	Female
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1799
Witnesses	Mary Dumbell; James Marchbank
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 429, Entry 6
Source	LDS Film 93839
Witnessed Marriage Of	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007364&Relationship=Groom
Witnessed Marriage Of	Jane Tweddale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007364&Relationship=Bride



