

Marrianne Grace Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285227
First Name (With Contractions)	Marrianne
First Name (Without Contractions)	Marrianne
Middle or Other Names	Grace
Surname	Collins
Gender	Unknown
Abode	Woolton
Year	1827
Parish	St Peter, Woolton, Lancashire
Date Of Baptism	30 Jul 1827
Baptising Minister	R. Leicester
Notes	P. Illegitimate Child
Register	Baptisms 1826 - 1845, Page 3, Entry 17
Source	LDS Film 2147929
Parent	Alice Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285227&Relationship=1stParent



