

Joseph Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050888
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Morgan
Gender	Male
Abode	Cook St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1800
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1795 - 1804, Page 91, Entry 356
Source	LDS Film 93873
Parent Of	Louisa Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050888&Relationship=Deceased



