

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	Phenwick
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1757
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 May 1757
Register	Baptisms 1754 - 1765, Page 16, Entry 20
Source	LDS Film 1656376
Parent Of	George Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008148&Relationship=Baptised



