

Jane Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121133
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Married Surname	Shaw
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Grove St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Oct 1842
Minor Or Full	full
Status	Spinster
Witnesses	Caroline Harriet Jones; Gilbert McClymont
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 28, Entry 55
Source	LDS Film 1546290
Witnessed By	Caroline Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121133&Relationship=Witness_1
Witnessed By	Gilbert McClymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121133&Relationship=Witness_2
Married To	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121133&Relationship=Groom



