

Martha Lonsdal [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120452
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Lonsdal
Surname	[sic]
Married Surname	Bellis
Gender	Female
Abode	Weston, Cheshire
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Aug 1839
Status	Spinster
Witnesses	John R. Lonsdale; M. P. Lonsdale
Marriage Type	Licence
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 32
Source	LDS Film 1468981
Witnessed By	John R. Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120452&Relationship=Witness_1
Witnessed By	M. P. Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120452&Relationship=Witness_2
Married To	Abraham Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120452&Relationship=Groom



