

Thomas Hollewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hollewell
Gender	Male
Abode	Mosslake
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Dec 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 23
Source	LDS Film 1656376
Parent Of	Bryan Hollewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004762&Relationship=Baptised



