

David Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061696
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Tait
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1847
Witnesses	David Tait; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 122, Entry 243
Source	LDS Film 1656509
Witnessed Marriage Of	Robert Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061696&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061696&Relationship=Bride



