

John Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peil
Gender	Male
Abode	Kirkdale
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Jan 1849
Occupation (As Documented)	Hosier
Occupation (Standardised)	Hosier
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Dec 1848
Register	Baptisms 1835 - 1866, Page 148, Entry 8
Source	LDS Film 1647560
Parent Of	Anne Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295488&Relationship=Baptised
Married To	Alexa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295488&Relationship=2ndParent



