

George Guest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018327
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Guest
Gender	Male
Abode	Liverpool
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1820
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Edwd. Coventry, Jnr; Mary Thomas
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 86, Entry 95
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018327&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018327&Relationship=Witness_2
Married To	Mary Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018327&Relationship=Bride



