

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 May 1840
Witnesses	John Parry; Margaret Hall, (X)
Marriage Type	Banns
Marrying Minister	Thos.L.Pain. M.a. Lectr.
Register	Marriages 1838 - 1852, Page 45, Entry 89
Source	LDS Film 1546064
Witnessed Marriage Of	Archibald Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040225&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040225&Relationship=Bride



