

Sarah Ann Gibb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159298
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Gibb
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Union St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1838
Baptising Minister	J. N. Peill Offs. Minister
Register	Baptisms 1838 - 1839, Page 282, Entry 2255
Source	LDS Film 1656423
Parent	James Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159298&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159298&Relationship=2ndParent



