

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1774
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 May 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 4
Source	LDS Film 1656377
Parent Of	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013516&Relationship=Baptised



