

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095827
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Parent's Occupation (As Documented)	Flax Dresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Abode	Berry St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jan 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 235, Entry 83
Source	LDS Film 1656378
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095827&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095827&Relationship=2ndParent



