

John Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkby
Gender	Male
Abode	Kirkby
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jun 1828
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	8 May 1828
Register	Baptisms 1813 - 1835, Page 131, Entry 1043
Source	LDS Film 1647560
Parent Of	John Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285343&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285343&Relationship=2ndParent



