

Alice Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063421
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Green
Married Surname	Skimmings
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Gerard St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1850
Minor Or Full	Minor
Status	Spinster
Witnesses	William Jones; Sarah Leetham
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 204, Entry 407
Source	LDS Film 1656510
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063421&Relationship=Witness_1
Witnessed By	Sarah Leetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063421&Relationship=Witness_2
Married To	John Skimmings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063421&Relationship=Groom



