

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Manchester Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1829
Occupation (As Documented)	Provision-dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1828 - 1829, Page 259, Entry 2065
Source	LDS Film 93877
Parent Of	Thomas Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130459&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130459&Relationship=2ndParent



