

John McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCann
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1816
Witnesses	John Mc Cann; Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 273, Entry 817
Source	LDS Film 1656150
Witnessed Marriage Of	Henry Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052908&Relationship=Groom
Witnessed Marriage Of	Elizabeth Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052908&Relationship=Bride



