

James Nodin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114356
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Nodin
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11712
Source	LDS Film 560881
Parent Of	John Nodin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114356&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114356&Relationship=2ndParent



