

Jonathan Burroughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112665
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Burroughs
Gender	Male
Abode	Edgar Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Sep 1835
Register	Burials 1835 - 1837, Page 141, Entry 10348
Source	LDS Film 560881
Parent Of	Ann Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112665&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112665&Relationship=2ndParent



