

Thomas Perks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058899
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Perks
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1829
Witnesses	Thos. Perks; Ann Horrops, (X)
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Register	Marriages 1829 - 1831, Page 123, Entry 367
Source	LDS Film 93918
Witnessed Marriage Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058899&Relationship=Groom
Witnessed Marriage Of	Mary Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058899&Relationship=Bride



