

Benjamin Hewling Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172332
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Hewling
Surname	Tyrer
Gender	Male
Abode	Richmond Fair
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1841
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1841 - 1842, Page 89, Entry 710
Source	LDS Film 2045907
Parent Of	Jane Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172332&Relationship=Baptised
Married To	Maria Elizabeth Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172332&Relationship=2ndParent



