

John Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nelson
Gender	Male
Abode	Naylor St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1830 - 1831, Page 319, Entry 2551
Source	LDS Film 93878
Parent Of	John Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138422&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138422&Relationship=2ndParent



