

Andrew Johnstone Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225248
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	Johnstone
Surname	Davies
Parent's Occupation (As Documented)	Schoolmaster
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Virgil St.
Year	1828 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1828
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 65, Entry 516
Source	LDS Film 1546062
Parent	George Hugh Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225248&Relationship=1stParent
Parent	Mary Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225248&Relationship=2ndParent



