

Thomas Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Partington
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Nov 1820
Witnesses	Thomas Partington, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Aird
Register	Marriages 1816 - 1822, Page 220, Entry 1773
Source	LDS Film 1656150
Witnessed Marriage Of	William Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018192&Relationship=Groom
Witnessed Marriage Of	Agnes Aerd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018192&Relationship=Bride



