

Charles Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175492
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Borrows
Gender	Male
Abode	Stanhope St, Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1842
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1842 - 1843, Page 33, Entry 258
Source	LDS Film 93884
Parent Of	Ann Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175492&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175492&Relationship=2ndParent



