

Isabella Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170078
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Perry
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Kitchen Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Mar 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 206, Entry 1648
Source	LDS Film 1656423
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170078&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170078&Relationship=2ndParent



