

Alexander Begg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188944
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Begg
Gender	Male
Abode	Denison St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1846
Register	Baptisms 1846 - 1847, Page 198, Entry 1577
Source	LDS Film 93885
Parent Of	Alexander John Begg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188944&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188944&Relationship=2ndParent



