

William Holman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294658
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holman
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 159, Entry 1268
Source	LDS Film 2147913
Parent Of	Anne Holman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294658&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294658&Relationship=2ndParent



