

Joseph Cattrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094109
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cattrall
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Oct 1793
Date Of Child's Death	28 Oct 1793
Register	Burials 1790 - 1812, Page 15, Entry 5
Source	LDS Film 1647560
Parent Of	Mary Cattrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094109&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094109&Relationship=2ndParent



