

William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039337
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Spencer
Gender	Male
Abode	Daulby Court
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	28 Sep 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7861
Source	LDS Film 1656195
Parent	Geo. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039337&Relationship=1stParent
Parent	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039337&Relationship=2ndParent



