

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Prescot in Lancashire
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1843
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1843, Entry 204
Source	LDS Film 1068892
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176321&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176321&Relationship=2ndParent



