

John McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108757
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGee
Gender	Male
Abode	Pinnington Street North
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1823
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Notes	Nos 716 & 717 'Robert & Phebe' should be 'John & Phebe' altered according to 52d Geo: III. Cap 14b by me Thos. Alton Curate July 10 1850.
Register	Baptisms 1823 - 1825, Page 90, Entry 716
Source	LDS Film 1656418
Parent Of	Robert McGee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108757&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108757&Relationship=2ndParent



